﻿Poster Session A 10:00-11:30pm,,,,,
Mechanisms of Disease,,,,,
Poster number,Presenter First name,Presenter Last Name,Title,Abstract,"Significance
"
Exercise and Therapy to Improve Health,,,,,
11,Kayla,Peacock,The Effects of Park Visits on the Mental Health of Residents in Low-Income Senior Living Communities,"As generations age, there is a growing expansion of senior living communities (SLCs) which aim to accommodate the housing and living needs of senior citizens. However, with the rising presence of SLCs, there is a correspondence of chronic diseases and health-related ailments, both physical and mental, affecting the residents living within those communities of lower-income compared to their regular community-dwelling counterparts. Visiting a local park offers exposure to green space, commonly referred to as green therapy, which may improve the physical and mental health of residents living in low-income SLCs, especially for those in urban settings with limited available green spaces or parks. This experiment aims to explore whether exposure to parks improves their overall mental health. Cortisol will be used as a determinant, thus, it is anticipated that their cortisol levels will fall as their health improves. To test this hypothesis, three local SLCs have been invited to participate in a 10-week program where they will take 30-minute walks around a local park each week. Prior to the first walking-session of the program, a ‘pre-program’ survey is administered to the participants, where they answer a series of mental-health questions. Additionally, before entering the park and after their activities, a survey is utilized to assess the well-being of each participant. Participants also wear a pedometer to measure their steps, which will serve as an indicator of physical activity levels. After the program concludes, the participants will complete a ‘post-program’ survey and samples of hair will be collected to  analyze their cortisol levels. We expect that the 10-week park program will decrease the participants’ stress levels and alleviation of their chronic health issues. ","- green therapy, or exposure to park spaces, may improve the physical and mental health of residents living in low-income SLCs 
- a clinical approach is taken to examine the effects of participants' health as they are provided the opportunity to exercise outdoors by walking"
12,Michael,Hankes,Determinants of Physical Activity among Urban and Rural Older Adults in NHANES: A Work in Progress,"TITLE: Determinants of Physical Activity among Urban and Rural Older Adults in NHANES: A Work in Progress

AUTHORS: Michael J. Hankes & Raymond Jones

Background: Generally, older adults, especially those living in rural areas, do not meet the Physical Activity Guidelines for Americans (≥150 min/wk of moderate-vigorous physical activity (PA)). Inadequate PA among rural residents is a key contributor to urban-rural health disparities. Understanding factors that contribute to lower PA levels in rural areas is a critical step in advancing health. This work in progress seeks to investigate factors contributing to PA among urban and rural older adults using National Health and Nutrition Examination Survey (NHANES) data. Methods: We will examine differences in self-reported PA among older adults (≥60 years) from a nationally representative cohort (NHANES 2011–2014; &gt;3,000 participants). Achieving PA guidelines will be derived from PA reported across three PA domains (transportation, occupation/household, leisure-time) and the independent effects of demographic and social determinants will be examined. Rural-Urban Commuting Area codes will be used to define and stratify into 2 population categories: 1) rural (≤9,999-49,999), 2) metropolitan/urban (≥50,000). Differences in self-reported PA will be examined. Additionally, multiple logistic regression will be employed to examine rural-urban residence as a determinant of meeting the PA guidelines, with a separate logistic regression to examine multivariate correlates of meeting the PA guidelines within rural-urban older adults. Results/Discussion: The results have the potential to inform future interventional trials by developing targeted PA interventions, promoting healthy aging, and addressing health inequities across rural-urban residents. Significance:  This project is important as it aims to highlight the determinants of health that influence PA behaviors in rural and urban settings. 
","
•This project is important as it aims to highlight the determinants of health that influence PA behaviors in rural and urban settings. 

•The results of this study have the potential to inform future interventional trials by developing targeted PA interventions, promoting healthy aging, and addressing health inequities across rural-urban residents. "
13,Ayat,Najmi,The Prevalence of Carpal Tunnel Syndrome among Healthy University Office Workers in the Middle East ,"Introduction: There is strong evidence suggesting a link between prolonged computer exposure at work and musculoskeletal disorders like Carpal Tunnel Syndrome (CTS). Office workers typically spend long hours typing and using a mouse, often with poor ergonomics. Forceful and repetitive hand movements, along with awkward postures, can heighten the developing CTS. This study aimed to assess grip-pinch strength among healthy university office workers in the Middle East and to examine the relationship with wrist movements and differences between dominant/non-dominant hands. 
Methods: University office workers without upper extremity impairment or chronic injury were recruited. A total of 212 participants120) women), aged 18-70 years were enrolled. Assessments included the Stop-Bang questionnaire for history of CTS symptoms, grip-pinch strength using a hand-held dynamometer, and sensory/motor tests for wrist movement and CTS symptoms. 
Results/Discussion: Preliminary findings indicate variations in grip-pinch strength, potentially linked to repetitive hand movements and more severe complaints about wrist pain while working. Dominant hand strength differed significantly from non-dominant hand strength and was linked to pain complaints related to CTS. Further analysis will determine correlates of wrist movements and sedentary office behavior to identify risk factors for CTS. Individuals with high risk for CTS will be given educational materials about wrist movements to help them adjust their arm positions while working.  
Significance: This study sheds light on the impact of office work on hand strength and the relationship with repetitive hand movements. The insight will be gained regarding possible ergonomic interventions and preventive strategies for CTS among university office workers.
",Identifies potential risk factors for carpal tunnel syndrome among university office workers. Informs preventive strategies and ergonomic interventions to mitigate CTS prevalence in office settings.
14,Norah,Almalki, Effect of Physical Therapy Exercises on the Cobb Angle in Adolescents with Idiopathic Scoliosis: A Systematic Review of Randomized Controlled Trials,"Introduction: Idiopathic scoliosis is a three-dimensional abnormality that causes observable deformity of the spine and develops during growth. Idiopathic scoliosis has a high prevalence and is most common in adolescence, especially from age ten until skeletal maturity. A Cobb angle of scoliosis between 20-40° may require the prescription of a back brace accompanied by specific exercises. The aim of this systematic review was to present and summarize available evidence and clinical recommendations regarding the effect of exercise therapy on the Cobb angle in adolescents with idiopathic scoliosis. Methods: The following electronic databases were searched Cochrane, PubMed, PEDro, Science Direct Elsevier, and EBSCOhost for the articles published in the English language that address the effect of physiotherapy exercises, had participants with idiopathic scoliosis aged between the age of 10 years through the end of the growth period (~10-15 years). Results: Eight studies with a PEDro score of ≥ 8 and with a Cochrane risk of bias score of low or unclear risk of bias were included. The p-value of the Scoliosis-Specific Exercises including, the Schroth Method was p &lt; 0.001 and the Scientific Exercise Approach to Scoliosis (SEAS) only was P = 0.03 but the p-value of the SEAS on an sWBV platform, and SEAS with Orthosis Intervention was (p &lt; 0.001). Also, the p-value of exercises for task-oriented, self-correction, and Core Stabilization with Thoracolumbosacal Orthosis was (p &lt; 0.001). Significance: An exercise schedule of at least seven weeks holds promise for reducing the Cobb angle in adolescents with idiopathic scoliosis.","Significance: An exercise schedule of at least seven weeks holds promise for reducing the Cobb angle in adolescents with idiopathic scoliosis.
"
15,Bryana,Whitaker,Reviewing the Efficacy of PASC Interventions on Cognitive and Functional Outcomes,"In the years following the global emergence of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2), or COVID-19, researchers have become acutely aware of long-term symptomology associated with this disease, termed post-acute sequelae of COVID-19 (PASC). These pervasive symptoms are associated with multiple organ systems and thus encompass a diverse array of physical manifestations including cognitive or mental health impairments, cough, and muscular weakness. With such wide-ranging presentations of PASC, the need to provide holistic interdisciplinary treatment is substantial. The goal of the current narrative review is to elucidate the efficacy of PASC therapy and synthesize the functional and cognitive outcomes of established studies. Articles will be sourced from PubMed, EBSCO, Scopus, and Embase following Preferred Reporting Items for Systematic Reviews and Meta-Analyses (PRISMA) guidelines. We hypothesize that treatments involving a combination of physical rehabilitation, cognitive-behavioral therapy, and rehabilitative psychology will produce the best outcome measures. We hope to explain the functional and cognitive outcomes associated with interventions designed to improve quality of life for individuals diagnosed with PASC. ","Over 139 million people worldwide may have been affected by PASC with 14.5% incapacitated from the disorder.  

Inform clinicians of the functional and cognitive outcomes associated with interventions for PASC.  "
16,Md Nazmul,Hassan,Effectiveness of Upper and Mid-thoracic Spine Mobilization in Individuals with Mechanical Neck Pain: A Randomized Control Trial,"Introduction: Neck pain imposes a considerable burden on the U.S. healthcare system, affecting 30% to 50% of adults annually, and persisting in up to 75% of individuals even a year after initial symptoms. It ranks as the fourth leading contributor to years lived with disability. Manual therapy with therapeutic exercises is a common intervention for mechanical neck pain (MNP), but no study has determined the long-term effectiveness of thoracic spine mobilization (SM). So, the purpose of this study was to compare the effectiveness of upper and mid-thoracic SM combined with conventional physical therapy (trial group) to conventional physiotherapy only (control group). 
Methods: Seventy-nine participants with MNP were randomized into the control group (age 42.54±9.53; 69.2% female) and into the trial group (age 38.53 ±10.0; 62.5% female). The treatment period was 4 weeks with 3 sessions per week. Pre- (baseline) and post-intervention assessments included measures of pain (visual analogue scale (VAS), McGill pain questionnaire) and neck function (cervical range of motion (ROM),  Neck Disability Index (NDI)). Data were analyzed with parametric (independent, paired t-tests) and non-parametric (Mann-Whitney U, Wilcoxon signed-rank) tests. 
Results: Participants in the trial group demonstrated a statistically significant decrease in VAS pain (p &lt; .05), increased cervical flexion, and decreased NDI. In addition, within group analyses showed a clinically significant improvement in pain intensity, ROM, and NDI. McGill pain scores were significantly decreased in both between and within group analyses. 
Significance: The combination of upper and mid-thoracic SM with conventional physiotherapy demonstrated better outcomes for MNP patients.","*upper and mid-thoracic spine mobilization are effective in reducing pain and disability for mechanical neck pain patients, but not for regaining ROM.
*It will strengthen the rehabilitation protocol for mechanical neck pain patients to avoid the recurrency of pain. "
17,Sadegh,Mojaradinloo,A Novel  Approach for Upper Extremity Functional Performance Assessment Using Deep Learning and Computer Vision,"Introduction: Like other medical fields, rehabilitation is embracing digital tools, focusing on remotely assessing and monitoring patient function. Artificial intelligence, by providing insights into patient motor function, is poised to become an essential tool for clinicians, enhancing clinical decision-making. Current post-stroke motor assessment tools, such as the Fugl-Meyer Assessment and Action Research Arm Test, are subjective, rely on ordinal ratings, and necessitate manual assessment of basic movement tasks and motor impairments by a clinician. Consequently, developing novel objective outcome measures for assessing patient motor function becomes very important.  

Methods: 
We will capture video footage of healthy individuals performing everyday activities that involve their upper extremities, such as lifting a cup or using a remote control. Frames from these videos will be utilized to train algorithms by labeling landmarks on the hand, forearm, and shoulder using DeepLabCut, an open-source toolbox that is widely accessible. Even with a relatively small number of labeled frames (approximately 200), the algorithm demonstrates excellent tracking performance. 

Results/Discussion: 
The trained algorithm will be able to detect labeled markers on the upper extremities in any individual. It can be employed to analyze kinematic data of individuals with impaired upper extremity function. The algorithm can be programmed to track, and report selected variables such as range of motion, speed, and the time required to complete tasks before and after therapy, noting changes in these variables. 


Significance: 
This novel approach enhances our understanding of the effectiveness of therapy on upper extremity motor function by offering an objective and accurate depiction of patient motor capabilities.

","•	Innovative Utilization of AI in Rehabilitation: By utilizing AI through using DeepLabCut for analyzing video footage of upper extremity activities, this research suggests a novel, objective approach to assess and monitor post-stroke motor function, offering a significant advancement over traditional, subjective assessment instruments. This method not only enhances clinical decision-making but also sets a new standard for precision in rehabilitation outcomes measurement.
•	Objective and Accurate Assessment of Therapy Effectiveness: The development and implementation of an algorithm capable of tracking and reporting changes in kinematic data, such as range of motion and task completion speed, provides clinicians with quantifiable, objective data on patient progress. This approach significantly improves our understanding of therapy's effectiveness on upper extremity motor function, enabling tailored rehabilitation interventions and promoting more effective patient care.
"
18,Talal,Alshammari,Therapeutic Potential of Simulated Virtual Reality Park Experiences and Their Impact on Mental Well-being Among Adults with Disabilities : A Scoping Review,"Introduction: Park visits as a form of nature or greenspace exposure are among the various non-pharmacological therapies used to treat stress and anxiety. Studies have shown that exposure to a natural environment results in a reduction of cortisol levels nearly twice that of the usual diurnal decreases. The aim of this review was to determine the effectiveness of virtual reality simulated park experiences compared to real park visits in improving mental well-being among individuals with disabilities. Methods: Papers were obtained from five distinct databases, namely PubMed, SCOPUS, EMBASE, CINAHL, and PsycINFO. The search terms employed encompassed the subject of virtual reality, disability, and park visits. The scoping review adhered to the PRISMA checklist. The review included articles that utilized any form of virtual reality and were written in English. Studies solely focused on VR technology acceptance, usability, or technical aspects without addressing mental health outcomes were excluded. Case studies and qualitative studies without quantitative outcome measures were also excluded. Results: Data analysis is underway. We hypothesize that virtual reality will exhibit comparable efficacy to physically visiting a real park and may serve as a viable alternative for individuals who are unable to venture outdoors due to various circumstances. Significance: The utilization of virtual reality in mental health may offer a novel alternative for stress reduction therapy for individuals who are unable to access traditional parks, such as senior residents in nursing homes or individuals with physical barriers.","•	The  results of this review will provide insight into the potential mental health benefits of virtual reality for individuals with disabilities .
•	This review will provide information for development and implementation of a virtual reality park intervention for individuals with disabilities."
19,Emily,Pounds,Exploring the role of muscle-tendon stiffness in daily function in young adults with and without Type-I diabetes mellitus,"Background: The impact of hip and trunk stiffness on dynamic balance is well known. Interestingly, very little is known about the role of ankle stiffness in dynamic balance. Such information can help to understand the functional performance where a sudden change of direction or stop is required such as in sports or high-impact activities. Notably, ankle tendinopathy is very common in individuals with type-1 diabetes. Thus, the influence of ankle stiffness on functional performance becomes critical to investigate in individuals with Type-1 diabetes mellitus. Thus, we aim to compare muscle and tendon stiffness in the lower extremities and their effects on dynamic balance and physical activity in young adults with and without type-1 diabetes mellitus. Methods: We will recruit 30 participants aged 21-35, with and without Type-1 diabetes, for two sessions. Anthropometrics, stiffness, and performance assessments will be collected using various tests including range of motion, joint glide, 4 Square Step Test, myoton testing, reaction time, and Jump Test. Walking economy and maximum walk speed will also be evaluated. Discussion: Data from our study will help us to understand the role of ankle stiffness toward physical activity and provide insight into the differential impact of muscle vs capular vs tendon stiffness on dynamic balance and physical activity in young adults with Type-I diabetes. Significance: Findings from our study could be used to potentially design a clinical trial to enhance physical activity in young adults with Type-1 diabetes mellitus. 

","*Early signs of tendon pathology in Type 1 diabetes patients may lead to compromised dynamic balance and physical activity. 
*Our findings may inform mobility and injury risk management in this population and enhance understanding of Achilles tendon stiffness and its impact on dynamic balance and physical activity.

"
