,mz,rt,p-value,negmode_ir1,negmode_ir2,negmode_ir3,negmode_nr1,negmode_nr2,negmode_nr3
315.14299/16.36,315.14299,16.36,5.2387E-06,0.310393916,0.292512789,0.329509609,-0.323961782,-0.329014621,-0.279439911
243.1233/16.21,243.1233,16.21,6.60877E-06,1.03170755,0.952600242,0.870182566,-0.904731667,-1.032135628,-0.917623064
447.25891/18.03,447.25891,18.03,6.66588E-06,0.218593396,0.218470835,0.262153816,-0.240503542,-0.233074245,-0.22564026
537.11333/15.15,537.11333,15.15,6.87321E-06,0.292915799,0.304540095,0.25459493,-0.274959046,-0.271364917,-0.305726859
144.04568/16.2,144.04568,16.2,7.13371E-06,0.338053368,0.408566293,0.354512297,-0.34540369,-0.370301878,-0.38542639
438.19792/12.3,438.19792,12.3,7.31077E-06,0.208290426,0.220723786,0.226538508,-0.24479339,-0.199891346,-0.210867983
417.2123/18.49,417.2123,18.49,7.37007E-06,0.385124226,0.310479935,0.376444924,-0.351476593,-0.36380282,-0.356769671
236.06002/13.1,236.06002,13.1,8.29935E-06,0.480014383,0.460453736,0.436098481,-0.506815097,-0.462697699,-0.407053803
533.17637/17.7,533.17637,17.7,8.61686E-06,0.235217327,0.209649354,0.186511539,-0.213123738,-0.215502276,-0.202752206
522.11941/13.88,522.11941,13.88,8.83957E-06,0.521564996,0.632139006,0.608391776,-0.601433124,-0.61917409,-0.541488565
665.28412/14.42,665.28412,14.42,1.08833E-05,0.485879733,0.438887329,0.502294364,-0.417862334,-0.513693678,-0.495505414
304.06878/10.79,304.06878,10.79,1.09448E-05,-0.273177391,-0.245306722,-0.28456389,0.275648757,0.290365038,0.237034208
522.17276/13.34,522.17276,13.34,1.11168E-05,0.498868735,0.59899236,0.602846696,-0.605798317,-0.573213804,-0.521695669
632.27935/17.86,632.27935,17.86,1.23379E-05,0.269293755,0.258158475,0.216871388,-0.240767734,-0.267938391,-0.235617492
631.27995/17.98,631.27995,17.98,1.44162E-05,0.352783387,0.351558505,0.284382079,-0.310664636,-0.323845648,-0.354213687
431.26459/21.98,431.26459,21.98,1.65276E-05,0.264235606,0.257416027,0.225950653,-0.28128477,-0.225768519,-0.240548996
121.0292/14.63,121.0292,14.63,1.65386E-05,0.741586447,0.670245675,0.665938863,-0.64122532,-0.794600938,-0.641944728
537.12574/13.76,537.12574,13.76,1.85819E-05,0.229524022,0.290234171,0.263654035,-0.235186269,-0.269952915,-0.278273044
175.0975/14.87,175.0975,14.87,2.00439E-05,-0.50325942,-0.55678479,-0.530265975,0.572187021,0.444589956,0.573533209
574.26607/17.71,574.26607,17.71,2.10071E-05,-0.284087866,-0.244481814,-0.2442734,0.221653443,0.273605601,0.277584036
323.18613/20.23,323.18613,20.23,2.13338E-05,0.632100886,0.474837158,0.52162567,-0.537646082,-0.558459102,-0.532458529
424.0396/8.14,424.0396,8.14,2.28973E-05,0.532887397,0.644966442,0.583181933,-0.62451882,-0.63090174,-0.505615212
413.18019/16.22,413.18019,16.22,2.29562E-05,0.268978053,0.335254168,0.342503488,-0.286885997,-0.33960173,-0.320247982
565.21565/12.5,565.21565,12.5,2.3035E-05,-0.748492408,-0.790901178,-0.607694907,0.74127773,0.653568672,0.752242091
281.13814/12.56,281.13814,12.56,2.30895E-05,-0.514480941,-0.594241527,-0.440892744,0.494529903,0.53630311,0.518782198
789.22709/14.97,789.22709,14.97,2.40958E-05,0.220217969,0.215167339,0.244076309,-0.192814828,-0.255695926,-0.230950863
359.20669/21.18,359.20669,21.18,2.7354E-05,0.342373554,0.314603904,0.264562067,-0.321779762,-0.32671555,-0.273044213
522.13493/16.42,522.13493,16.42,2.75943E-05,0.429108621,0.339676039,0.344860467,-0.362446996,-0.344077383,-0.407120749
436.22403/12.37,436.22403,12.37,2.80678E-05,0.941686032,0.757827093,0.789077204,-0.891969599,-0.871706134,-0.724914596
435.0655/16.99,435.0655,16.99,2.80749E-05,0.472497961,0.343839126,0.425325045,-0.420375918,-0.396119815,-0.425166399
424.02817/8.12,424.02817,8.12,2.8602E-05,0.518347652,0.652701734,0.60510427,-0.625295517,-0.636924342,-0.513933798
735.48888/21.13,735.48888,21.13,2.91782E-05,0.094593742,0.10583762,0.081619893,-0.098573155,-0.100294677,-0.083183422
355.18757/21.87,355.18757,21.87,2.93233E-05,0.212877634,0.271388965,0.210461205,-0.213678555,-0.242169082,-0.238880167
251.00445/14.65,251.00445,14.65,3.05291E-05,0.400599616,0.52879195,0.538853287,-0.499566508,-0.507010411,-0.461667934
213.11261/17.42,213.11261,17.42,3.19968E-05,0.597855567,0.45186975,0.609720676,-0.533954684,-0.53950501,-0.5859863
493.23744/18.12,493.23744,18.12,3.33468E-05,-0.20115498,-0.179832897,-0.236678768,0.228300352,0.197391681,0.191974611
640.77433/16.36,640.77433,16.36,3.56546E-05,0.176197511,0.218601013,0.184103663,-0.167993883,-0.194409653,-0.216498651
175.07633/14.87,175.07633,14.87,3.67248E-05,-0.496735068,-0.529581667,-0.508481066,0.548475822,0.412302619,0.57401936
660.47614/19.97,660.47614,19.97,3.87437E-05,0.459032118,0.377331834,0.40983335,-0.386249248,-0.484540538,-0.375407517
147.01186/7.27,147.01186,7.27,4.25635E-05,0.243100948,0.250647102,0.324617182,-0.250651756,-0.285650125,-0.282063351
129.05396/14.06,129.05396,14.06,4.42184E-05,0.415688387,0.353412779,0.362193807,-0.371254379,-0.320749767,-0.439290826
278.09939/15.97,278.09939,15.97,4.47451E-05,0.265287908,0.258169662,0.226804772,-0.278159444,-0.268580267,-0.203522632
231.15918/15.64,231.15918,15.64,4.65413E-05,-0.250517805,-0.242183243,-0.26363878,0.283512363,0.200528188,0.272299278
418.10725/10.97,418.10725,10.97,5.03675E-05,0.357028222,0.329555016,0.358796097,-0.276027362,-0.39236775,-0.376984223
435.08298/16.95,435.08298,16.95,5.22185E-05,0.480639034,0.340207296,0.450115217,-0.433531896,-0.388909655,-0.448519996
661.47608/19.98,661.47608,19.98,5.33064E-05,0.194323091,0.248174149,0.245995864,-0.205898109,-0.264875744,-0.217719251
504.13812/10.12,504.13812,10.12,5.33127E-05,-0.439057547,-0.384583397,-0.412995155,0.387669974,0.35416291,0.494803215
172.09748/13.07,172.09748,13.07,5.58859E-05,-0.331233527,-0.464127775,-0.346263439,0.388144845,0.372482632,0.380997263
317.08266/11.21,317.08266,11.21,5.67256E-05,-0.183666851,-0.157328119,-0.13062209,0.156165515,0.172458169,0.142993376
165.0555/14.69,165.0555,14.69,5.94694E-05,-0.367315464,-0.328178196,-0.321514813,0.268065583,0.373319917,0.375622972
425.04502/8.13,425.04502,8.13,6.13468E-05,0.223081482,0.277356814,0.21137685,-0.232577277,-0.270074844,-0.209163025
658.45859/21.07,658.45859,21.07,6.13966E-05,0.072962349,0.086383865,0.10416503,-0.094726214,-0.088725354,-0.080059675
201.11197/15.04,201.11197,15.04,6.4975E-05,0.460402328,0.567781279,0.445553141,-0.422565082,-0.566194586,-0.48497708
501.1806/16.44,501.1806,16.44,6.75049E-05,0.297276708,0.235028656,0.348545536,-0.274453369,-0.304699971,-0.301697559
329.11214/13.56,329.11214,13.56,7.25617E-05,0.168537939,0.148247224,0.21678977,-0.183968763,-0.183042938,-0.166563232
177.05641/16.49,177.05641,16.49,7.39244E-05,0.122223974,0.126984729,0.088689588,-0.101259394,-0.121154317,-0.115484579
269.04555/15.44,269.04555,15.44,7.64201E-05,-1.310103755,-0.961703899,-1.325492051,1.22932902,1.045040384,1.322930301
426.03226/8.14,426.03226,8.14,7.73154E-05,0.170669893,0.238997156,0.192687073,-0.221680112,-0.204959478,-0.175714532
226.03738/9.12,226.03738,9.12,8.16456E-05,-0.360132962,-0.401365535,-0.470516868,0.487206391,0.365046573,0.379762401
199.09784/15.58,199.09784,15.58,8.4283E-05,0.449296137,0.374205763,0.300007263,-0.367188556,-0.35030954,-0.406011067
227.09225/15.85,227.09225,15.85,8.46705E-05,0.305774209,0.337278793,0.451077822,-0.381482506,-0.360615562,-0.352032756
193.05045/14.7,193.05045,14.7,9.16681E-05,-0.3503174,-0.323836874,-0.388129949,0.413146476,0.276619292,0.372518455
490.13636/14.17,490.13636,14.17,9.35778E-05,-0.341712168,-0.388006803,-0.402781922,0.300376474,0.453038314,0.379086105
608.13368/15.9,608.13368,15.9,9.82555E-05,-0.367761752,-0.509540463,-0.372997811,0.367744418,0.424382531,0.458173077
324.19066/9.25,324.19066,9.25,0.000103495,-0.149607646,-0.166055285,-0.168743967,0.188447366,0.122203359,0.173756173
514.1562/11.71,514.1562,11.71,0.000107734,0.235415601,0.300807076,0.218188403,-0.210224691,-0.262825269,-0.281361121
438.17115/12.3,438.17115,12.3,0.000108484,0.186040412,0.253057779,0.217268029,-0.260497618,-0.190983479,-0.204885124
788.26639/14.85,788.26639,14.85,0.000116008,-0.140104636,-0.105065689,-0.105681744,0.127307038,0.095967277,0.127577754
582.27804/15.5,582.27804,15.5,0.000122099,0.158196076,0.183098837,0.197836041,-0.221297642,-0.150178521,-0.16765479
174.09319/16.39,174.09319,16.39,0.000136829,-0.116819941,-0.117916857,-0.095904951,0.085552803,0.112677826,0.132411118
565.11943/13.96,565.11943,13.96,0.00014217,-0.844794606,-0.611818693,-0.631357199,0.811045486,0.592302712,0.684622301
437.21824/12.35,437.21824,12.35,0.000142317,0.538272007,0.368811363,0.454712929,-0.467014144,-0.517625941,-0.377156214
669.29926/15.76,669.29926,15.76,0.00014272,-0.129635135,-0.119993856,-0.117292017,0.137871898,0.140334201,0.088714908
357.08183/11.87,357.08183,11.87,0.000144154,0.397488271,0.396159511,0.498993597,-0.512809431,-0.440779886,-0.339052061
591.13872/10.46,591.13872,10.46,0.00014504,0.438863501,0.495833702,0.575034098,-0.535883044,-0.388360508,-0.585487749
347.16796/13.06,347.16796,13.06,0.000145863,0.185541286,0.235642175,0.281484332,-0.246632161,-0.198322817,-0.257712815
490.15067/14.25,490.15067,14.25,0.000146396,-0.424198265,-0.461184761,-0.461724172,0.334052539,0.464420304,0.548634356
209.11795/20.74,209.11795,20.74,0.000168883,0.184533412,0.215605475,0.180763312,-0.217414884,-0.222243229,-0.141244087
599.20318/10.81,599.20318,10.81,0.000171758,0.351974474,0.237258328,0.246086546,-0.24337872,-0.287545567,-0.30439506
629.26102/15.29,629.26102,15.29,0.000171758,-0.183110429,-0.251318312,-0.177420397,0.170431867,0.234329098,0.207088173
183.02942/9.12,183.02942,9.12,0.000172769,-0.264914305,-0.378905297,-0.36229543,0.404314076,0.296737706,0.305063251
231.11218/15.08,231.11218,15.08,0.000173721,0.269890531,0.185624128,0.271206945,-0.285459907,-0.21337294,-0.227888756
566.21625/12.5,566.21625,12.5,0.000177955,-0.314495647,-0.416575434,-0.368946083,0.365697773,0.287541282,0.446778109
460.2644/17.29,460.2644,17.29,0.00018256,0.197999038,0.146159911,0.147426503,-0.174530808,-0.129359322,-0.187695324
119.03942/14.01,119.03942,14.01,0.000184907,-0.199136017,-0.13762767,-0.148077644,0.189613833,0.137540374,0.157687125
567.21455/12.5,567.21455,12.5,0.000187658,-0.219893225,-0.156084786,-0.151996605,0.146512579,0.1948035,0.186658537
629.78398/16.33,629.78398,16.33,0.000189506,0.113698473,0.178256898,0.153771268,-0.16190321,-0.159847173,-0.123976255
287.07792/12.5,287.07792,12.5,0.000195615,-0.340705262,-0.238895424,-0.242010575,0.271746259,0.318323691,0.231541311
506.11221/13.99,506.11221,13.99,0.000200764,0.258865994,0.311480004,0.259489641,-0.317910975,-0.312745099,-0.199179564
294.09802/13.4,294.09802,13.4,0.000202722,-0.320907484,-0.340098827,-0.225799643,0.346109463,0.246777064,0.293919426
294.02513/8.69,294.02513,8.69,0.000206145,-0.184094634,-0.169570537,-0.174018681,0.194841332,0.122891024,0.209951496
530.15198/9.9,530.15198,9.9,0.000208816,0.390362672,0.267196106,0.250895033,-0.288146654,-0.33556356,-0.284743596
317.14792/14.73,317.14792,14.73,0.000220992,0.133055514,0.158321647,0.11326039,-0.148700876,-0.154403394,-0.101533282
251.05942/16.66,251.05942,16.66,0.000221199,-0.3567789,-0.342165125,-0.307854214,0.392503516,0.234235724,0.380058998
299.0774/9.63,299.0774,9.63,0.000225372,0.773014776,1.006045011,0.583546716,-0.754861788,-0.772590368,-0.835154347
499.21584/17.89,499.21584,17.89,0.000234566,-0.268582649,-0.275057629,-0.258135742,0.331421448,0.283266411,0.187088161
349.06159/14.42,349.06159,14.42,0.000235877,0.482161745,0.422346157,0.391499048,-0.305994482,-0.512545887,-0.47746658
244.12441/16.21,244.12441,16.21,0.000246215,0.401437564,0.268537181,0.369758992,-0.375296212,-0.26899377,-0.395443755
737.28344/12.48,737.28344,12.48,0.000247496,0.243188922,0.257946448,0.180739194,-0.171441441,-0.248192601,-0.262240522
200.13325/19,200.13325,19,0.000256631,0.120653966,0.108820582,0.176649197,-0.121235635,-0.145203462,-0.139684647
399.13024/14.39,399.13024,14.39,0.000271363,0.198887932,0.2502024,0.182432709,-0.228553314,-0.248007336,-0.154962392
622.22408/7.54,622.22408,7.54,0.000272937,0.263692295,0.162099053,0.242059833,-0.18497111,-0.228159461,-0.25472061
419.03527/11.38,419.03527,11.38,0.000273438,-0.218693815,-0.213632169,-0.143892505,0.158063558,0.188044486,0.230110445
535.11026/14.78,535.11026,14.78,0.000274712,-0.505066657,-0.45047668,-0.322614664,0.345427578,0.428500672,0.504229751
427.10358/19.33,427.10358,19.33,0.000276358,0.216696616,0.129488528,0.147182353,-0.170048618,-0.171904655,-0.151414223
508.11125/12.33,508.11125,12.33,0.000276516,0.363440485,0.218768061,0.252186461,-0.280416414,-0.250415435,-0.303563158
529.19398/11.87,529.19398,11.87,0.000280582,-0.23365679,-0.152482067,-0.147741678,0.172389178,0.198178014,0.163313342
174.08112/10.59,174.08112,10.59,0.000283482,0.151457422,0.17298063,0.23689606,-0.166118162,-0.223106521,-0.172109429
325.10122/9.85,325.10122,9.85,0.000283788,0.251961427,0.2768919,0.231197017,-0.19691669,-0.331659216,-0.231474437
405.12737/13.8,405.12737,13.8,0.000293044,0.182277851,0.321377339,0.306850039,-0.290752269,-0.270020465,-0.249732496
659.4744/19.98,659.4744,19.98,0.000297177,0.808637774,0.584778085,0.512216822,-0.581428509,-0.756175526,-0.568028646
325.20225/19.58,325.20225,19.58,0.00030507,0.733751962,0.664188136,0.402642341,-0.563554487,-0.627810754,-0.609217198
782.86968/17.72,782.86968,17.72,0.000305402,0.215986351,0.188565308,0.125078521,-0.190292023,-0.190090201,-0.149247956
599.1781/10.81,599.1781,10.81,0.000321152,0.368110396,0.239832514,0.248180204,-0.235098016,-0.29375,-0.327275098
787.25831/12.27,787.25831,12.27,0.000328542,-0.193502799,-0.175949623,-0.115484565,0.13289389,0.166877021,0.185166077
411.13156/16.2,411.13156,16.2,0.000334306,0.307804172,0.281358235,0.255646502,-0.249790258,-0.221057535,-0.373961117
184.01267/9.12,184.01267,9.12,0.000334573,-0.102220158,-0.088697566,-0.129956784,0.131104263,0.107983018,0.081787228
125.09647/18.75,125.09647,18.75,0.000334901,0.485234289,0.315165695,0.321325572,-0.308698555,-0.425482634,-0.387544367
691.31894/17.06,691.31894,17.06,0.000336984,-0.155514495,-0.14761307,-0.11186422,0.145920563,0.10017425,0.168896971
304.15065/18.96,304.15065,18.96,0.000338465,-0.17635548,-0.147732549,-0.113459,0.163108095,0.109809866,0.164629068
355.0672/11.37,355.0672,11.37,0.000339345,-0.863986152,-1.064321111,-0.80439424,0.775380748,0.767741865,1.189578891
565.22905/12.48,565.22905,12.48,0.0003517,-0.584706667,-0.81630966,-0.520700763,0.694703389,0.502603064,0.724410637
277.13223/12.66,277.13223,12.66,0.000357036,0.227064884,0.185768097,0.258786499,-0.156521368,-0.261894568,-0.253203545
339.07016/14.57,339.07016,14.57,0.000358784,-0.129292915,-0.179503576,-0.112924901,0.136426755,0.116847937,0.1684467
275.06807/14.62,275.06807,14.62,0.000361287,0.257706702,0.345225233,0.403721957,-0.273004561,-0.317549827,-0.416099504
273.11841/14.17,273.11841,14.17,0.000365771,0.169615345,0.245850558,0.216471594,-0.209542898,-0.264007261,-0.158387337
447.14321/10.6,447.14321,10.6,0.000373913,0.59610473,0.375810201,0.347096605,-0.444197086,-0.452608051,-0.422206399
351.12859/12.79,351.12859,12.79,0.000382535,0.249618179,0.238739738,0.400277438,-0.272606747,-0.299843369,-0.316185239
289.08338/12.83,289.08338,12.83,0.000390185,-0.336471863,-0.434760551,-0.273597524,0.407613596,0.265477362,0.371738979
240.35987/17.59,240.35987,17.59,0.00039151,0.155203475,0.155746989,0.084281408,-0.129877684,-0.12662019,-0.138733999
606.24239/12.85,606.24239,12.85,0.000393812,0.178108464,0.201957397,0.198888357,-0.12443328,-0.221950056,-0.232570882
238.10249/17.43,238.10249,17.43,0.000408211,-0.09910719,-0.113625346,-0.105172492,0.128265926,0.068046865,0.121592236
131.05097/13.72,131.05097,13.72,0.000409163,-0.288368937,-0.411078607,-0.473138203,0.475945876,0.312322746,0.384317124
505.14208/10.15,505.14208,10.15,0.000411255,-0.174204052,-0.215794796,-0.214663274,0.157537166,0.177347986,0.26977697
201.07741/11.61,201.07741,11.61,0.000412606,0.142832862,0.111600691,0.208126939,-0.15714546,-0.15218325,-0.153231781
497.30303/20.94,497.30303,20.94,0.000415718,0.166943316,0.113461803,0.092790161,-0.114999651,-0.136786663,-0.121408966
514.28463/21.19,514.28463,21.19,0.000418881,0.196536351,0.334357541,0.302398573,-0.229830147,-0.333822343,-0.269639974
607.13098/15.9,607.13098,15.9,0.000422849,-0.797642655,-0.589456087,-0.622547177,0.721585933,0.822869596,0.46519039
348.17588/13.03,348.17588,13.03,0.000423422,0.099390233,0.134781308,0.098725882,-0.141184675,-0.082949551,-0.108763197
566.12257/13.96,566.12257,13.96,0.000426617,-0.524997401,-0.329660652,-0.32303979,0.443258397,0.33636692,0.398072527
515.28355/21.2,515.28355,21.2,0.000432677,0.158032703,0.222029215,0.198337625,-0.132793178,-0.235072477,-0.210533888
153.01951/14.95,153.01951,14.95,0.000440015,-0.566580395,-0.455945124,-0.308443134,0.501337057,0.454221217,0.37541038
430.2053/12.98,430.2053,12.98,0.000448772,0.247535053,0.183634539,0.289208307,-0.176307508,-0.288740728,-0.255329663
237.04234/15.53,237.04234,15.53,0.000449516,0.604954821,0.470113447,0.572498866,-0.36371641,-0.680690054,-0.603160669
735.50019/21.15,735.50019,21.15,0.000450533,0.087140591,0.103761281,0.067089926,-0.064285462,-0.086797625,-0.10690871
524.1122/13.8,524.1122,13.8,0.000455677,0.2644324,0.233826001,0.214985367,-0.25856827,-0.299028996,-0.155646502
149.04523/5,149.04523,5,0.000462417,0.337175105,0.573371502,0.569902219,-0.45994649,-0.425071085,-0.595431251
493.74047/18.13,493.74047,18.13,0.000467187,-0.141398327,-0.144805974,-0.16990772,0.151713138,0.104458753,0.199940131
588.76755/16.56,588.76755,16.56,0.000471066,-0.126975086,-0.093396743,-0.129623096,0.080683152,0.124058268,0.145253505
372.09825/11.99,372.09825,11.99,0.000485193,0.346106127,0.251767927,0.388744473,-0.394005927,-0.359043695,-0.233568905
176.09968/14.87,176.09968,14.87,0.000499449,-0.157616445,-0.146927602,-0.155112896,0.109997234,0.13992513,0.209734579
303.06309/10.81,303.06309,10.81,0.000510638,-0.433436549,-0.619595429,-0.707280961,0.556688269,0.739968694,0.463655977
198.10947/17.63,198.10947,17.63,0.000517843,-0.110255838,-0.120612655,-0.084420451,0.139846243,0.083538434,0.091904266
247.12021/13.25,247.12021,13.25,0.000531403,0.338781044,0.429629703,0.320597571,-0.264516501,-0.480621807,-0.34387001
657.45757/20.55,657.45757,20.55,0.000533837,0.227857303,0.207314897,0.178564274,-0.134707933,-0.264337375,-0.214691166
782.85013/17.7,782.85013,17.7,0.000545109,0.18127876,0.215931809,0.119830428,-0.189526682,-0.194065822,-0.133448493
405.17172/12.85,405.17172,12.85,0.000549985,-0.216058843,-0.266792672,-0.170524964,0.276511374,0.16153028,0.215334824
139.03141/9.12,139.03141,9.12,0.000554242,-0.109084264,-0.096600879,-0.084842063,0.120525427,0.108447209,0.06155457
171.10293/18.61,171.10293,18.61,0.000556157,1.179424164,0.97490922,0.693534116,-0.804543237,-0.841864173,-1.20146009
513.19968/14.71,513.19968,14.71,0.000561879,-0.253269817,-0.158832107,-0.172568655,0.192221103,0.152080801,0.240368676
741.19602/12.33,741.19602,12.33,0.000567675,-0.225007573,-0.161299122,-0.285696456,0.227623136,0.268807772,0.175572244
377.28027/18.27,377.28027,18.27,0.000569703,-0.116398897,-0.09703656,-0.12918035,0.084026229,0.104171337,0.15441824
299.18131/16.73,299.18131,16.73,0.000571262,-0.128424755,-0.214017192,-0.138068074,0.158424507,0.130968549,0.191116965
551.76266/15.38,551.76266,15.38,0.000573042,0.06286561,0.11558288,0.124733417,-0.111931826,-0.089772381,-0.101477698
329.23268/20.57,329.23268,20.57,0.000587089,1.617110506,1.191519573,1.711108042,-1.205678235,-2.023128327,-1.290931559
616.12851/12.65,616.12851,12.65,0.000602846,0.085565982,0.142781307,0.113639985,-0.140903515,-0.116525445,-0.084558316
358.10675/12.66,358.10675,12.66,0.000612811,0.154995112,0.08617643,0.177929482,-0.146050159,-0.124745743,-0.148305121
122.02711/13.69,122.02711,13.69,0.000614623,0.177010813,0.1788484,0.133062779,-0.175102232,-0.106352732,-0.207467028
737.40483/20.14,737.40483,20.14,0.000628594,0.154421449,0.210152462,0.100226254,-0.156239606,-0.15973997,-0.148820589
363.07684/16.4,363.07684,16.4,0.000628805,0.195839581,0.191513389,0.215860435,-0.12213926,-0.223209673,-0.257864472
409.29966/19.47,409.29966,19.47,0.000653972,-0.142646733,-0.107808918,-0.082601335,0.085061413,0.110389038,0.137606534
131.07126/13.02,131.07126,13.02,0.00065852,-0.321818445,-0.418769726,-0.458088019,0.52545625,0.27346221,0.399757731
666.28406/14.38,666.28406,14.38,0.000667692,0.315293782,0.389647856,0.191102882,-0.319031798,-0.25202549,-0.324987233
143.0322/10.6,143.0322,10.6,0.000672415,-0.117081315,-0.183640179,-0.15055202,0.200304902,0.123081816,0.127886796
459.25989/17.31,459.25989,17.31,0.000678036,0.389146654,0.198390947,0.258265406,-0.31517352,-0.27817911,-0.252450376
697.29071/11.66,697.29071,11.66,0.00068272,0.191108446,0.231567305,0.218081988,-0.126947045,-0.257060981,-0.256749712
782.3709/17.72,782.3709,17.72,0.00069507,0.242526625,0.194752942,0.132827832,-0.218822157,-0.210150421,-0.14113482
148.05271/12.32,148.05271,12.32,0.000725511,0.096322069,0.168891986,0.161841278,-0.172486408,-0.149484608,-0.105084315
677.37078/17.42,677.37078,17.42,0.000760249,-0.212110662,-0.200588089,-0.164301705,0.149483112,0.157266279,0.270251063
755.13718/13.88,755.13718,13.88,0.000775366,0.164157629,0.140209804,0.163746262,-0.219634829,-0.139419635,-0.10905923
445.14629/9.12,445.14629,9.12,0.000782012,-0.203552171,-0.331310942,-0.340134797,0.341730008,0.200364864,0.332903039
421.20628/16.03,421.20628,16.03,0.00078406,-0.334144297,-0.379501366,-0.201457335,0.227426397,0.330049846,0.357626755
292.08642/14.01,292.08642,14.01,0.000786656,0.202563745,0.287655552,0.153503089,-0.238874057,-0.241492782,-0.163355547
315.07523/9.94,315.07523,9.94,0.000792386,0.589035555,0.419974327,0.304801995,-0.343568326,-0.465620775,-0.504622776
605.24298/14.16,605.24298,14.16,0.000813087,0.359427492,0.382697425,0.27576863,-0.240811085,-0.309219032,-0.46786343
267.12826/16.96,267.12826,16.96,0.000818445,-0.316928881,-0.344581046,-0.30929606,0.458394743,0.292229558,0.220181687
431.22922/20.28,431.22922,20.28,0.000827101,0.138626614,0.277476176,0.209593643,-0.171802255,-0.25025644,-0.203637738
761.22578/15.56,761.22578,15.56,0.000827385,0.103636114,0.15090494,0.190179844,-0.158128567,-0.178951404,-0.107640927
436.06435/16.98,436.06435,16.98,0.000839595,0.185971266,0.122088908,0.263468818,-0.188728391,-0.210052754,-0.172747847
640.23751/16.35,640.23751,16.35,0.000840658,0.206664886,0.183208547,0.31887592,-0.174119049,-0.257339999,-0.277290306
401.17948/13.93,401.17948,13.93,0.000853272,0.210096313,0.257535943,0.154772413,-0.277987609,-0.178435753,-0.165981307
655.29271/17.08,655.29271,17.08,0.000857459,-0.275397475,-0.16558971,-0.155491649,0.219934019,0.222163528,0.154381288
513.12491/16.61,513.12491,16.61,0.000865111,-0.118930337,-0.231739176,-0.150090151,0.186902136,0.179025087,0.134832442
778.53595/20.14,778.53595,20.14,0.000869549,0.087489164,0.174993398,0.122363149,-0.104621549,-0.129342477,-0.150881684
424.28692/18.28,424.28692,18.28,0.000894167,-0.129763162,-0.100004852,-0.136126514,0.142435647,0.071915157,0.151543724
698.25194/12.6,698.25194,12.6,0.00093871,-0.212545686,-0.193846701,-0.175360241,0.194266416,0.268195837,0.119290375
369.10473/10.15,369.10473,10.15,0.000949464,0.261460242,0.170289005,0.143713944,-0.150364329,-0.186206952,-0.23889191
189.11149/16.71,189.11149,16.71,0.000955884,0.389603576,0.243512234,0.378501687,-0.219950258,-0.428239662,-0.363427576
408.17046/10.01,408.17046,10.01,0.00097596,-0.199283359,-0.261614668,-0.130549247,0.146651938,0.221236748,0.223558588
397.17467/15.82,397.17467,15.82,0.000983433,0.089851195,0.194770477,0.205672484,-0.14819089,-0.166436829,-0.175666436
385.08516/11.14,385.08516,11.14,0.001008398,-0.259661013,-0.457382903,-0.250584431,0.270383892,0.313759186,0.383485269
187.02087/11.52,187.02087,11.52,0.001008551,-0.123081207,-0.111784835,-0.111186877,0.067543246,0.159360042,0.119149631
448.13675/12.1,448.13675,12.1,0.001038634,0.264496889,0.140707396,0.23590191,-0.276017836,-0.20320468,-0.161883679
